﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","507","Grapefruit (inc. pomelos)","2020","2020","tonnes","9493"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","560","Grapes","2018","2018","ha","416"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","560","Grapes","2019","2019","ha","415"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","560","Grapes","2020","2020","ha","416"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","560","Grapes","2018","2018","hg/ha","80505"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","560","Grapes","2019","2019","hg/ha","80867"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","560","Grapes","2020","2020","hg/ha","80361"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","560","Grapes","2018","2018","tonnes","3349"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","560","Grapes","2019","2019","tonnes","3356"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","560","Grapes","2020","2020","tonnes","3343"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","242","Groundnuts, with shell","2018","2018","ha","205296"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","242","Groundnuts, with shell","2019","2019","ha","57794"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","242","Groundnuts, with shell","2020","2020","ha","153346"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","242","Groundnuts, with shell","2018","2018","hg/ha","5015"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","242","Groundnuts, with shell","2019","2019","hg/ha","2907"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","242","Groundnuts, with shell","2020","2020","hg/ha","5020"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","242","Groundnuts, with shell","2018","2018","tonnes","102958"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","242","Groundnuts, with shell","2019","2019","tonnes","16800"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","242","Groundnuts, with shell","2020","2020","tonnes","76974"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","780","Jute","2018","2018","ha","4412"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","780","Jute","2019","2019","ha","4375"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","780","Jute","2020","2020","ha","4387"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","780","Jute","2018","2018","hg/ha","5990"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","780","Jute","2019","2019","hg/ha","6069"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","780","Jute","2020","2020","hg/ha","6054"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","780","Jute","2018","2018","tonnes","2643"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","780","Jute","2019","2019","tonnes","2655"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","780","Jute","2020","2020","tonnes","2656"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","407","Leeks, other alliaceous vegetables","2018","2018","ha","34"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","407","Leeks, other alliaceous vegetables","2019","2019","ha","34"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","407","Leeks, other alliaceous vegetables","2020","2020","ha","34"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","407","Leeks, other alliaceous vegetables","2018","2018","hg/ha","51176"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","407","Leeks, other alliaceous vegetables","2019","2019","hg/ha","50882"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","407","Leeks, other alliaceous vegetables","2020","2020","hg/ha","51176"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","407","Leeks, other alliaceous vegetables","2018","2018","tonnes","174"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","407","Leeks, other alliaceous vegetables","2019","2019","tonnes","173"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","407","Leeks, other alliaceous vegetables","2020","2020","tonnes","174"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","497","Lemons and limes","2018","2018","ha","2726"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","497","Lemons and limes","2019","2019","ha","2732"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","497","Lemons and limes","2020","2020","ha","2722"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","497","Lemons and limes","2018","2018","hg/ha","62781"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","497","Lemons and limes","2019","2019","hg/ha","62727"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","497","Lemons and limes","2020","2020","hg/ha","62774"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","497","Lemons and limes","2018","2018","tonnes","17114"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","497","Lemons and limes","2019","2019","tonnes","17137"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","497","Lemons and limes","2020","2020","tonnes","17087"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","372","Lettuce and chicory","2018","2018","ha","32"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","372","Lettuce and chicory","2019","2019","ha","31"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","372","Lettuce and chicory","2020","2020","ha","31"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","372","Lettuce and chicory","2018","2018","hg/ha","63125"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","372","Lettuce and chicory","2019","2019","hg/ha","65161"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","372","Lettuce and chicory","2020","2020","hg/ha","65484"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","372","Lettuce and chicory","2018","2018","tonnes","202"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","372","Lettuce and chicory","2019","2019","tonnes","202"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","372","Lettuce and chicory","2020","2020","tonnes","203"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","56","Maize","2018","2018","ha","1155075"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","56","Maize","2019","2019","ha","447926"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","56","Maize","2020","2020","ha","1018884"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","56","Maize","2018","2018","hg/ha","13506"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","56","Maize","2019","2019","hg/ha","11371"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","56","Maize","2020","2020","hg/ha","11801"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","56","Maize","2018","2018","tonnes","1560100"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","56","Maize","2019","2019","tonnes","509322"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","56","Maize","2020","2020","tonnes","1202347"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","446","Maize, green","2018","2018","ha","1760"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","446","Maize, green","2019","2019","ha","1748"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","446","Maize, green","2020","2020","ha","1752"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","446","Maize, green","2018","2018","hg/ha","23693"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","446","Maize, green","2019","2019","hg/ha","23656"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","446","Maize, green","2020","2020","hg/ha","23670"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","446","Maize, green","2018","2018","tonnes","4170"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","446","Maize, green","2019","2019","tonnes","4135"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","446","Maize, green","2020","2020","tonnes","4147"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","571","Mangoes, mangosteens, guavas","2018","2018","ha","844"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","571","Mangoes, mangosteens, guavas","2019","2019","ha","820"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","571","Mangoes, mangosteens, guavas","2020","2020","ha","828"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","571","Mangoes, mangosteens, guavas","2018","2018","hg/ha","15983"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","571","Mangoes, mangosteens, guavas","2019","2019","hg/ha","16329"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","571","Mangoes, mangosteens, guavas","2020","2020","hg/ha","16208"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","571","Mangoes, mangosteens, guavas","2018","2018","tonnes","1349"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","571","Mangoes, mangosteens, guavas","2019","2019","tonnes","1339"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","571","Mangoes, mangosteens, guavas","2020","2020","tonnes","1342"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2018","2018","ha","27"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2019","2019","ha","27"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2020","2020","ha","28"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","568","Melons, other (inc.cantaloupes)","2018","2018","hg/ha","162963"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","568","Melons, other (inc.cantaloupes)","2019","2019","hg/ha","162963"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","568","Melons, other (inc.cantaloupes)","2020","2020","hg/ha","157500"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","568","Melons, other (inc.cantaloupes)","2018","2018","tonnes","440"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","568","Melons, other (inc.cantaloupes)","2019","2019","tonnes","440"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","568","Melons, other (inc.cantaloupes)","2020","2020","tonnes","441"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","79","Millet","2018","2018","ha","115557"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","79","Millet","2019","2019","ha","22287"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","79","Millet","2020","2020","ha","144498"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","79","Millet","2018","2018","hg/ha","3372"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","79","Millet","2019","2019","hg/ha","3038"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","79","Millet","2020","2020","hg/ha","3004"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","79","Millet","2018","2018","tonnes","38964"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","79","Millet","2019","2019","tonnes","6771"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","79","Millet","2020","2020","tonnes","43411"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","449","Mushrooms and truffles","2018","2018","tonnes","770"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","449","Mushrooms and truffles","2019","2019","tonnes","800"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","449","Mushrooms and truffles","2020","2020","tonnes","830"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","234","Nuts nes","2018","2018","ha","3389"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","234","Nuts nes","2019","2019","ha","3321"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","234","Nuts nes","2020","2020","ha","3391"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","234","Nuts nes","2018","2018","hg/ha","19180"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","234","Nuts nes","2019","2019","hg/ha","19858"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","234","Nuts nes","2020","2020","hg/ha","20546"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","234","Nuts nes","2018","2018","tonnes","6500"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","234","Nuts nes","2019","2019","tonnes","6595"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","234","Nuts nes","2020","2020","tonnes","6967"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","75","Oats","2018","2018","ha","270"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","75","Oats","2019","2019","ha","277"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","75","Oats","2020","2020","ha","275"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","75","Oats","2018","2018","hg/ha","20593"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","75","Oats","2019","2019","hg/ha","20686"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","75","Oats","2020","2020","hg/ha","20655"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","75","Oats","2018","2018","tonnes","556"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","75","Oats","2019","2019","tonnes","573"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","75","Oats","2020","2020","tonnes","568"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","339","Oilseeds nes","2018","2018","ha","23255"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","339","Oilseeds nes","2019","2019","ha","23129"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","339","Oilseeds nes","2020","2020","ha","23037"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","339","Oilseeds nes","2018","2018","hg/ha","5389"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","339","Oilseeds nes","2019","2019","hg/ha","5385"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","339","Oilseeds nes","2020","2020","hg/ha","5390"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","339","Oilseeds nes","2018","2018","tonnes","12531"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","339","Oilseeds nes","2019","2019","tonnes","12456"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","339","Oilseeds nes","2020","2020","tonnes","12416"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","403","Onions, dry","2018","2018","ha","221"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","403","Onions, dry","2019","2019","ha","222"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","403","Onions, dry","2020","2020","ha","223"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","403","Onions, dry","2018","2018","hg/ha","164434"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","403","Onions, dry","2019","2019","hg/ha","165135"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","403","Onions, dry","2020","2020","hg/ha","165874"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","403","Onions, dry","2018","2018","tonnes","3634"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","403","Onions, dry","2019","2019","tonnes","3666"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","403","Onions, dry","2020","2020","tonnes","3699"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","490","Oranges","2018","2018","ha","13085"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","490","Oranges","2019","2019","ha","13185"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","490","Oranges","2020","2020","ha","13165"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","490","Oranges","2018","2018","hg/ha","74204"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","490","Oranges","2019","2019","hg/ha","73964"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","490","Oranges","2020","2020","hg/ha","74401"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","490","Oranges","2018","2018","tonnes","97096"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","490","Oranges","2019","2019","tonnes","97522"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","490","Oranges","2020","2020","tonnes","97949"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","600","Papayas","2018","2018","ha","12"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","600","Papayas","2019","2019","ha","12"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","600","Papayas","2020","2020","ha","12"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","600","Papayas","2018","2018","hg/ha","37500"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","600","Papayas","2019","2019","hg/ha","37500"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","600","Papayas","2020","2020","hg/ha","37500"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","600","Papayas","2018","2018","tonnes","45"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","600","Papayas","2019","2019","tonnes","45"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","600","Papayas","2020","2020","tonnes","45"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","534","Peaches and nectarines","2018","2018","ha","191"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","534","Peaches and nectarines","2019","2019","ha","191"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","534","Peaches and nectarines","2020","2020","ha","190"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","534","Peaches and nectarines","2018","2018","hg/ha","51518"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","534","Peaches and nectarines","2019","2019","hg/ha","51832"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","534","Peaches and nectarines","2020","2020","hg/ha","52368"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","534","Peaches and nectarines","2018","2018","tonnes","984"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","534","Peaches and nectarines","2019","2019","tonnes","990"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","534","Peaches and nectarines","2020","2020","tonnes","995"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","521","Pears","2018","2018","ha","105"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","521","Pears","2019","2019","ha","105"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","521","Pears","2020","2020","ha","105"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","521","Pears","2018","2018","hg/ha","16190"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","521","Pears","2019","2019","hg/ha","15810"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","521","Pears","2020","2020","hg/ha","15429"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","521","Pears","2018","2018","tonnes","170"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","521","Pears","2019","2019","tonnes","166"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","521","Pears","2020","2020","tonnes","162"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","417","Peas, green","2018","2018","ha","328"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","417","Peas, green","2019","2019","ha","344"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","417","Peas, green","2020","2020","ha","536"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","417","Peas, green","2018","2018","hg/ha","7073"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","417","Peas, green","2019","2019","hg/ha","10814"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","417","Peas, green","2020","2020","hg/ha","7239"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","417","Peas, green","2018","2018","tonnes","232"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","417","Peas, green","2019","2019","tonnes","372"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","417","Peas, green","2020","2020","tonnes","388"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","687","Pepper (piper spp.)","2018","2018","ha","1330"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","687","Pepper (piper spp.)","2019","2019","ha","1391"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","687","Pepper (piper spp.)","2020","2020","ha","1372"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","687","Pepper (piper spp.)","2018","2018","hg/ha","13947"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","687","Pepper (piper spp.)","2019","2019","hg/ha","13113"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","687","Pepper (piper spp.)","2020","2020","hg/ha","13382"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","687","Pepper (piper spp.)","2018","2018","tonnes","1855"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","687","Pepper (piper spp.)","2019","2019","tonnes","1824"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","687","Pepper (piper spp.)","2020","2020","tonnes","1836"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","574","Pineapples","2018","2018","ha","18"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","574","Pineapples","2019","2019","ha","18"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","574","Pineapples","2020","2020","ha","18"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","574","Pineapples","2018","2018","hg/ha","76111"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","574","Pineapples","2019","2019","hg/ha","76667"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","574","Pineapples","2020","2020","hg/ha","76111"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","574","Pineapples","2018","2018","tonnes","137"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","574","Pineapples","2019","2019","tonnes","138"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","574","Pineapples","2020","2020","tonnes","137"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","536","Plums and sloes","2018","2018","ha","83"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","536","Plums and sloes","2019","2019","ha","83"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","536","Plums and sloes","2020","2020","ha","83"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","536","Plums and sloes","2018","2018","hg/ha","31566"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","536","Plums and sloes","2019","2019","hg/ha","31687"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","536","Plums and sloes","2020","2020","hg/ha","31807"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","536","Plums and sloes","2018","2018","tonnes","262"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","536","Plums and sloes","2019","2019","tonnes","263"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","536","Plums and sloes","2020","2020","tonnes","264"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","116","Potatoes","2018","2018","ha","2392"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","116","Potatoes","2019","2019","ha","2383"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","116","Potatoes","2020","2020","ha","2389"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","116","Potatoes","2018","2018","hg/ha","62855"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","116","Potatoes","2019","2019","hg/ha","64192"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","116","Potatoes","2020","2020","hg/ha","63579"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","116","Potatoes","2018","2018","tonnes","15035"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","116","Potatoes","2019","2019","tonnes","15297"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","116","Potatoes","2020","2020","tonnes","15189"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","211","Pulses nes","2018","2018","ha","5647"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","211","Pulses nes","2019","2019","ha","5645"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","211","Pulses nes","2020","2020","ha","5643"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","211","Pulses nes","2018","2018","hg/ha","8509"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","211","Pulses nes","2019","2019","hg/ha","8533"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","211","Pulses nes","2020","2020","hg/ha","8497"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","211","Pulses nes","2018","2018","tonnes","4805"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","211","Pulses nes","2019","2019","tonnes","4817"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","211","Pulses nes","2020","2020","tonnes","4795"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","547","Raspberries","2018","2018","ha","48"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","547","Raspberries","2019","2019","ha","48"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5312","Area harvested","547","Raspberries","2020","2020","ha","48"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","547","Raspberries","2018","2018","hg/ha","20417"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","547","Raspberries","2019","2019","hg/ha","20417"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5419","Yield","547","Raspberries","2020","2020","hg/ha","20417"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","547","Raspberries","2018","2018","tonnes","98"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","547","Raspberries","2019","2019","tonnes","98"
"QCL","Crops and livestock products","ZWE","Zimbabwe","5510","Production","547","Raspberries","2020","2020","tonnes","98"
