﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","919","Hides, cattle, fresh","2018","2018","tonnes","52"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","919","Hides, cattle, fresh","2019","2019","tonnes","51"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","919","Hides, cattle, fresh","2020","2020","tonnes","51"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2018","2018","Head","2295"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2019","2019","Head","2286"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2020","2020","Head","2278"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","867","Meat, cattle","2018","2018","hg/An","1834"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","867","Meat, cattle","2019","2019","hg/An","1833"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","867","Meat, cattle","2020","2020","hg/An","1831"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","867","Meat, cattle","2018","2018","tonnes","421"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","867","Meat, cattle","2019","2019","tonnes","419"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","867","Meat, cattle","2020","2020","tonnes","417"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","867","Meat, cattle","2018","2018","Head","2295"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","867","Meat, cattle","2019","2019","Head","2286"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","867","Meat, cattle","2020","2020","Head","2278"
"QCL","Crops and livestock products","LCA","Saint Lucia","5424","Yield/Carcass Weight","1058","Meat, chicken","2018","2018","0.1g/An","11476"
"QCL","Crops and livestock products","LCA","Saint Lucia","5424","Yield/Carcass Weight","1058","Meat, chicken","2019","2019","0.1g/An","11539"
"QCL","Crops and livestock products","LCA","Saint Lucia","5424","Yield/Carcass Weight","1058","Meat, chicken","2020","2020","0.1g/An","11615"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1058","Meat, chicken","2018","2018","tonnes","1345"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1058","Meat, chicken","2019","2019","tonnes","1327"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1058","Meat, chicken","2020","2020","tonnes","1309"
"QCL","Crops and livestock products","LCA","Saint Lucia","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2018","2018","1000 Head","1172"
"QCL","Crops and livestock products","LCA","Saint Lucia","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2019","2019","1000 Head","1150"
"QCL","Crops and livestock products","LCA","Saint Lucia","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2020","2020","1000 Head","1127"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","1017","Meat, goat","2018","2018","hg/An","118"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","1017","Meat, goat","2019","2019","hg/An","131"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","1017","Meat, goat","2020","2020","hg/An","141"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1017","Meat, goat","2018","2018","tonnes","53"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1017","Meat, goat","2019","2019","tonnes","55"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1017","Meat, goat","2020","2020","tonnes","56"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1017","Meat, goat","2018","2018","Head","4508"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1017","Meat, goat","2019","2019","Head","4183"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1017","Meat, goat","2020","2020","Head","3983"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","1035","Meat, pig","2018","2018","hg/An","1650"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","1035","Meat, pig","2019","2019","hg/An","1650"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","1035","Meat, pig","2020","2020","hg/An","1651"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1035","Meat, pig","2018","2018","tonnes","618"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1035","Meat, pig","2019","2019","tonnes","825"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1035","Meat, pig","2020","2020","tonnes","908"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1035","Meat, pig","2018","2018","Head","3745"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1035","Meat, pig","2019","2019","Head","5001"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1035","Meat, pig","2020","2020","Head","5500"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","977","Meat, sheep","2018","2018","hg/An","201"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","977","Meat, sheep","2019","2019","hg/An","199"
"QCL","Crops and livestock products","LCA","Saint Lucia","5417","Yield/Carcass Weight","977","Meat, sheep","2020","2020","hg/An","200"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","977","Meat, sheep","2018","2018","tonnes","99"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","977","Meat, sheep","2019","2019","tonnes","99"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","977","Meat, sheep","2020","2020","tonnes","100"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","977","Meat, sheep","2018","2018","Head","4936"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","977","Meat, sheep","2019","2019","Head","4971"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","977","Meat, sheep","2020","2020","Head","5006"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","882","Milk, whole fresh cow","2018","2018","hg/An","13903"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","882","Milk, whole fresh cow","2019","2019","hg/An","13890"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","882","Milk, whole fresh cow","2020","2020","hg/An","13908"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","882","Milk, whole fresh cow","2018","2018","tonnes","1033"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","882","Milk, whole fresh cow","2019","2019","tonnes","1032"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","882","Milk, whole fresh cow","2020","2020","tonnes","1032"
"QCL","Crops and livestock products","LCA","Saint Lucia","5318","Milk Animals","882","Milk, whole fresh cow","2018","2018","Head","743"
"QCL","Crops and livestock products","LCA","Saint Lucia","5318","Milk Animals","882","Milk, whole fresh cow","2019","2019","Head","743"
"QCL","Crops and livestock products","LCA","Saint Lucia","5318","Milk Animals","882","Milk, whole fresh cow","2020","2020","Head","742"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","868","Offals, edible, cattle","2018","2018","tonnes","57"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","868","Offals, edible, cattle","2019","2019","tonnes","56"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","868","Offals, edible, cattle","2020","2020","tonnes","56"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2018","2018","Head","2295"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2019","2019","Head","2286"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2020","2020","Head","2278"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1018","Offals, edible, goats","2018","2018","tonnes","12"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1018","Offals, edible, goats","2019","2019","tonnes","12"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1018","Offals, edible, goats","2020","2020","tonnes","12"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2018","2018","Head","4508"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2019","2019","Head","4183"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2020","2020","Head","3983"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1036","Offals, pigs, edible","2018","2018","tonnes","43"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1036","Offals, pigs, edible","2019","2019","tonnes","58"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1036","Offals, pigs, edible","2020","2020","tonnes","64"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2018","2018","Head","3745"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2019","2019","Head","5001"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2020","2020","Head","5500"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","978","Offals, sheep,edible","2018","2018","tonnes","20"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","978","Offals, sheep,edible","2019","2019","tonnes","20"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","978","Offals, sheep,edible","2020","2020","tonnes","20"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2018","2018","Head","4936"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2019","2019","Head","4971"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2020","2020","Head","5006"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","1025","Skins, goat, fresh","2018","2018","hg/An","22"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","1025","Skins, goat, fresh","2019","2019","hg/An","24"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","1025","Skins, goat, fresh","2020","2020","hg/An","25"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1025","Skins, goat, fresh","2018","2018","tonnes","10"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1025","Skins, goat, fresh","2019","2019","tonnes","10"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","1025","Skins, goat, fresh","2020","2020","tonnes","10"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2018","2018","Head","4508"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2019","2019","Head","4183"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2020","2020","Head","3983"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","995","Skins, sheep, fresh","2018","2018","hg/An","34"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","995","Skins, sheep, fresh","2019","2019","hg/An","36"
"QCL","Crops and livestock products","LCA","Saint Lucia","5420","Yield","995","Skins, sheep, fresh","2020","2020","hg/An","36"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","995","Skins, sheep, fresh","2018","2018","tonnes","17"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","995","Skins, sheep, fresh","2019","2019","tonnes","18"
"QCL","Crops and livestock products","LCA","Saint Lucia","5510","Production","995","Skins, sheep, fresh","2020","2020","tonnes","18"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2018","2018","Head","4936"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2019","2019","Head","4971"
"QCL","Crops and livestock products","LCA","Saint Lucia","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2020","2020","Head","5006"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5410","Yield","1062","Eggs, hen, in shell","2018","2018","100mg/An","126000"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5410","Yield","1062","Eggs, hen, in shell","2019","2019","100mg/An","128085"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5410","Yield","1062","Eggs, hen, in shell","2020","2020","100mg/An","125106"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5413","Yield","1062","Eggs, hen, in shell","2018","2018","No/An","280"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5413","Yield","1062","Eggs, hen, in shell","2019","2019","No/An","284"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5413","Yield","1062","Eggs, hen, in shell","2020","2020","No/An","278"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1062","Eggs, hen, in shell","2018","2018","tonnes","567"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1062","Eggs, hen, in shell","2019","2019","tonnes","602"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1062","Eggs, hen, in shell","2020","2020","tonnes","588"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5513","Production","1062","Eggs, hen, in shell","2018","2018","1000 No","12610"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5513","Production","1062","Eggs, hen, in shell","2019","2019","1000 No","13370"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5513","Production","1062","Eggs, hen, in shell","2020","2020","1000 No","13069"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5313","Laying","1062","Eggs, hen, in shell","2018","2018","1000 Head","45"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5313","Laying","1062","Eggs, hen, in shell","2019","2019","1000 Head","47"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5313","Laying","1062","Eggs, hen, in shell","2020","2020","1000 Head","47"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","869","Fat, cattle","2018","2018","tonnes","5"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","869","Fat, cattle","2019","2019","tonnes","5"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","869","Fat, cattle","2020","2020","tonnes","5"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","869","Fat, cattle","2018","2018","Head","962"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","869","Fat, cattle","2019","2019","Head","935"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","869","Fat, cattle","2020","2020","Head","940"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1019","Fat, goats","2018","2018","tonnes","1"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1019","Fat, goats","2019","2019","tonnes","1"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1019","Fat, goats","2020","2020","tonnes","1"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1019","Fat, goats","2018","2018","Head","2755"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1019","Fat, goats","2019","2019","Head","2776"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1019","Fat, goats","2020","2020","Head","2801"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1037","Fat, pigs","2018","2018","tonnes","27"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1037","Fat, pigs","2019","2019","tonnes","26"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1037","Fat, pigs","2020","2020","tonnes","26"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2018","2018","Head","6763"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2019","2019","Head","6624"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2020","2020","Head","6922"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","979","Fat, sheep","2018","2018","tonnes","2"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","979","Fat, sheep","2019","2019","tonnes","2"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","979","Fat, sheep","2020","2020","tonnes","2"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","979","Fat, sheep","2018","2018","Head","3946"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","979","Fat, sheep","2019","2019","Head","3793"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","979","Fat, sheep","2020","2020","Head","3722"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5420","Yield","919","Hides, cattle, fresh","2018","2018","hg/An","260"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5420","Yield","919","Hides, cattle, fresh","2019","2019","hg/An","257"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5420","Yield","919","Hides, cattle, fresh","2020","2020","hg/An","245"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","919","Hides, cattle, fresh","2018","2018","tonnes","25"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","919","Hides, cattle, fresh","2019","2019","tonnes","24"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","919","Hides, cattle, fresh","2020","2020","tonnes","23"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2018","2018","Head","962"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2019","2019","Head","935"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2020","2020","Head","940"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","867","Meat, cattle","2018","2018","hg/An","2152"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","867","Meat, cattle","2019","2019","hg/An","2128"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","867","Meat, cattle","2020","2020","hg/An","2085"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","867","Meat, cattle","2018","2018","tonnes","207"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","867","Meat, cattle","2019","2019","tonnes","199"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","867","Meat, cattle","2020","2020","tonnes","196"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","867","Meat, cattle","2018","2018","Head","962"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","867","Meat, cattle","2019","2019","Head","935"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","867","Meat, cattle","2020","2020","Head","940"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5424","Yield/Carcass Weight","1058","Meat, chicken","2018","2018","0.1g/An","10000"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5424","Yield/Carcass Weight","1058","Meat, chicken","2019","2019","0.1g/An","10000"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5424","Yield/Carcass Weight","1058","Meat, chicken","2020","2020","0.1g/An","10000"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1058","Meat, chicken","2018","2018","tonnes","458"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1058","Meat, chicken","2019","2019","tonnes","455"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1058","Meat, chicken","2020","2020","tonnes","454"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2018","2018","1000 Head","458"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2019","2019","1000 Head","455"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2020","2020","1000 Head","454"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","1017","Meat, goat","2018","2018","hg/An","120"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","1017","Meat, goat","2019","2019","hg/An","119"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","1017","Meat, goat","2020","2020","hg/An","121"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1017","Meat, goat","2018","2018","tonnes","33"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1017","Meat, goat","2019","2019","tonnes","33"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1017","Meat, goat","2020","2020","tonnes","34"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1017","Meat, goat","2018","2018","Head","2755"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1017","Meat, goat","2019","2019","Head","2776"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1017","Meat, goat","2020","2020","Head","2801"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","1035","Meat, pig","2018","2018","hg/An","600"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","1035","Meat, pig","2019","2019","hg/An","599"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","1035","Meat, pig","2020","2020","hg/An","562"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1035","Meat, pig","2018","2018","tonnes","406"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1035","Meat, pig","2019","2019","tonnes","397"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1035","Meat, pig","2020","2020","tonnes","389"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1035","Meat, pig","2018","2018","Head","6763"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1035","Meat, pig","2019","2019","Head","6624"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","1035","Meat, pig","2020","2020","Head","6922"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","977","Meat, sheep","2018","2018","hg/An","122"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","977","Meat, sheep","2019","2019","hg/An","124"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5417","Yield/Carcass Weight","977","Meat, sheep","2020","2020","hg/An","126"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","977","Meat, sheep","2018","2018","tonnes","48"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","977","Meat, sheep","2019","2019","tonnes","47"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","977","Meat, sheep","2020","2020","tonnes","47"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","977","Meat, sheep","2018","2018","Head","3946"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","977","Meat, sheep","2019","2019","Head","3793"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5320","Producing Animals/Slaughtered","977","Meat, sheep","2020","2020","Head","3722"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1080","Meat, turkey","2018","2018","tonnes",""
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1080","Meat, turkey","2019","2019","tonnes",""
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","1080","Meat, turkey","2020","2020","tonnes",""
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2018","2018","1000 Head",""
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2019","2019","1000 Head",""
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2020","2020","1000 Head",""
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5420","Yield","882","Milk, whole fresh cow","2018","2018","hg/An","13615"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5420","Yield","882","Milk, whole fresh cow","2019","2019","hg/An","13604"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5420","Yield","882","Milk, whole fresh cow","2020","2020","hg/An","13624"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","882","Milk, whole fresh cow","2018","2018","tonnes","983"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","882","Milk, whole fresh cow","2019","2019","tonnes","970"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5510","Production","882","Milk, whole fresh cow","2020","2020","tonnes","985"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5318","Milk Animals","882","Milk, whole fresh cow","2018","2018","Head","722"
"QCL","Crops and livestock products","VCT","Saint Vincent and the Grenadines","5318","Milk Animals","882","Milk, whole fresh cow","2019","2019","Head","713"
